"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-01-01 00:00:00","8.6265","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-01-01 00:00:00","1.23583","1h","1","1","STA-IS0041A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-01-01 00:00:00","6.24023","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-01-01 00:00:00","4.74367","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-01-01 00:00:00","7.74583","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2020-01-01 00:00:00","-0.503","1h","1","1","STA-IS0022A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-01-01 00:00:00","2","1h","1","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-01-01 00:00:00","0.223333","1h","1","1","STA-IS0046A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-01-01 00:00:00","7.2168","1h","1","1","STA-IS0049A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-01-01 00:00:00","69","1h","3","1","STA-IS0005A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-01-01 00:00:00","-0.500834","1h","1","1","STA-IS0024A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-01-01 00:00:00","82","1h","3","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-01-01 00:00:00","0.631833","1h","1","1","STA-IS0037A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-01-01 00:00:00","1.87811","1h","3","1","STA-IS0054A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-01-01 00:00:00","0.131333","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2020-01-01 00:00:00","69","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-01-01 00:00:00","1.14217","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-01-01 00:00:00","3.2956","1h","1","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-01-01 00:00:00","1.27987","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-01-01 00:00:00","4.45633","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2020-01-01 00:00:00","82","1h","1","1","STA-IS0005A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-01-01 00:00:00","17.7503","1h","3","1","STA-IS0032A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-01-01 00:00:00","-0.566167","1h","1","1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-01-01 00:00:00","227.421","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-01-01 00:00:00","15.4088","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-01-01 00:00:00","-0.0865005","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-01-01 00:00:00","7.89516","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-01-01 00:00:00","6.25","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-01-01 00:00:00","123.96","1h","1","1","STA-IS0037A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-01-01 00:00:00","0.466667","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-01-01 00:00:00","0.8515","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-01-01 00:00:00","2.54018","1h","1","1","STA-IS0050A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-01-01 00:00:00","0.337487","1h","1","1","STA-IS0050A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-01-01 00:00:00","9.62923","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-01-01 00:00:00","24.8428","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-01-01 00:00:00","141.767","1h","1","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-01-01 00:00:00","20.7308","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-01-01 00:00:00","23.445","1h","1","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-01-01 00:00:00","47.0588","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-01-01 00:00:00","6.77374","1h","1","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-01-01 00:00:00","10.2783","1h","1","1","STA-IS0037A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-01-01 00:00:00","-0.59204","1h","1","1","STA-IS0044A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-01-01 00:00:00","9.85666","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-01-01 00:00:00","6.66667","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-01-01 00:00:00","0.639167","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-01-01 00:00:00","0.585999","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-01-01 00:00:00","0.669333","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-01-01 00:00:00","7.61567","1h","1","1","STA-IS0025A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-01-01 00:00:00","1.05733","1h","1","1","STA-IS0027A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-01-01 00:00:00","2.5585","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-01-01 00:00:00","1.013","1h","1","1","STA-IS0025A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-01-01 00:00:00","0.412167","1h","1","1","STA-IS0028A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-01-01 00:00:00","3.05466","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-01-01 00:00:00","7.2168","1h","1","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-01-01 00:00:00","0.510667","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0029A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-01-01 00:00:00","0.520333","1h","1","1","STA-IS0030A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-01-01 00:00:00","10.6348","1h","1","1","STA-IS0050A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-01-01 00:00:00","2.29265","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-01-01 00:00:00","11.4217","1h","1","1","STA-IS0025A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-01-01 00:00:00","3.00315","1h","1","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-01-01 00:00:00","10.9493","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-01-01 00:00:00","7.87","1h","1","1","STA-IS0025A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-01-01 00:00:00","0.286778","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-01-01 00:00:00","8.08517","1h","1","1","STA-IS0025A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-01-01 00:00:00","1.04315","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-01-01 00:00:00","3.23383","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-01-01 00:00:00","1.40367","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-01-01 00:00:00","2.87767","1h","1","1","STA-IS0050A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-01-01 00:00:00","7.81689","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-01-01 00:00:00","0.0935","1h","1","1","STA-IS0041A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-01-01 00:00:00","0.260417","1h","3","1","STA-IS0053A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-01-01 00:00:00","1.94667","1h","1","1","STA-IS0036A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-01-01 00:00:00","3.96967","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-01-01 00:00:00","27.0817","1h","1","1","STA-IS0006A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-01-01 00:00:00","0.893082","1h","3","1","STA-IS0053A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-12-31 23:00:00","2.509","1h","1","1","STA-IS0037A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-12-31 23:00:00","3.11167","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-12-31 23:00:00","0.502501","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-12-31 23:00:00","-1.0265","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-12-31 23:00:00","0.610833","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2019-12-31 23:00:00","0.7225","1h","1","1","STA-IS0048A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-12-31 23:00:00","14.2969","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-12-31 23:00:00","60","1h","3","1","STA-IS0005A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-12-31 23:00:00","2.57812","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-12-31 23:00:00","15.2633","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-12-31 23:00:00","8.27684","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-12-31 23:00:00","13.7733","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-12-31 23:00:00","11.8348","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-12-31 23:00:00","-0.792289","1h","1","1","STA-IS0044A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-12-31 23:00:00","-0.581667","1h","1","1","STA-IS0022A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-12-31 23:00:00","50","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-12-31 23:00:00","3.31767","1h","1","1","STA-IS0002A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-12-31 23:00:00","1.026","1h","1","1","STA-IS0027A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-12-31 23:00:00","6.9055","1h","1","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-12-31 23:00:00","3","1h","1","1","STA-IS0052A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-12-31 23:00:00","10.3866","1h","3","1","STA-IS0032A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-12-31 23:00:00","0.35625","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-12-31 23:00:00","42.41","1h","1","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-12-31 23:00:00","0.4635","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-12-31 23:00:00","1.10283","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-12-31 23:00:00","136.417","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-12-31 23:00:00","60","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-12-31 23:00:00","14.4654","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-12-31 23:00:00","5","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-12-31 23:00:00","8.45183","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-12-31 23:00:00","2.991","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-12-31 23:00:00","2.46856","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-12-31 23:00:00","22.0126","1h","1","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-12-31 23:00:00","0.396","1h","1","1","STA-IS0028A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-12-31 23:00:00","2.4815","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-12-31 23:00:00","4.0205","1h","1","1","STA-IS0046A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-12-31 23:00:00","0.582938","1h","1","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-12-31 23:00:00","0.450667","1h","1","1","STA-IS0030A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-12-31 23:00:00","13.4283","1h","1","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-12-31 23:00:00","-0.793667","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-12-31 23:00:00","0.442833","1h","1","1","STA-IS0046A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-12-31 23:00:00","13.0762","1h","1","1","STA-IS0049A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-12-31 23:00:00","17.8827","1h","1","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-12-31 23:00:00","2.04088","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-12-31 23:00:00","21.7881","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-12-31 23:00:00","13.0417","1h","1","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-12-31 23:00:00","3.112","1h","1","1","STA-IS0037A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-12-31 23:00:00","-0.607167","1h","1","1","STA-IS0024A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-12-31 23:00:00","31.4733","1h","1","1","STA-IS0006A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-12-31 23:00:00","16.511","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-12-31 23:00:00","1.78433","1h","1","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-12-31 23:00:00","0.645333","1h","1","1","STA-IS0037A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-12-31 23:00:00","1.43396","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-12-31 23:00:00","0.310333","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-12-31 23:00:00","5.77778","1h","1","1","STA-IS0005A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-12-31 23:00:00","2.031","1h","1","1","STA-IS0036A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2019-12-31 23:00:00","50","1h","3","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-12-31 23:00:00","18.4898","1h","1","1","STA-IS0037A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-12-31 23:00:00","3.31055","1h","1","1","STA-IS0050A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-12-31 23:00:00","1.97264","1h","3","1","STA-IS0054A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-12-31 23:00:00","1.60017","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-12-31 23:00:00","0.3485","1h","1","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-12-31 23:00:00","0.0247845","1h","1","1","STA-IS0052A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0029A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-12-31 23:00:00","5.27714","1h","1","1","STA-IS0049A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-12-31 23:00:00","1.28854","1h","1","1","STA-IS0050A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-12-31 23:00:00","0.25625","1h","3","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-12-31 23:00:00","50","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-12-31 23:00:00","2.98507","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-12-31 23:00:00","0.720543","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-12-31 23:00:00","0.403167","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-12-31 23:00:00","0.120667","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-12-31 23:00:00","10.234","1h","1","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-12-31 23:00:00","1.06289","1h","3","1","STA-IS0053A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-12-31 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-12-31 23:00:00","0.705599","1h","1","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-12-31 22:00:00","3","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-12-31 22:00:00","0.768167","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-12-31 22:00:00","-0.490167","1h","1","1","STA-IS0022A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-12-31 22:00:00","6.25967","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-12-31 22:00:00","3.98717","1h","1","1","STA-IS0002A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-12-31 22:00:00","-0.76617","1h","1","1","STA-IS0044A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-12-31 22:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-12-31 22:00:00","14.0287","1h","1","1","STA-IS0025A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-12-31 22:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-12-31 22:00:00","42","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-12-31 22:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-12-31 22:00:00",,"1h","1","-1","STA-IS0029A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-12-31 22:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-12-31 22:00:00","0.3255","1h","1","1","STA-IS0046A","µg/m3"
