"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-01-01 00:00:00","82","1h","3","1","STA-IS0005A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-01-01 00:00:00","0.893082","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-01-01 00:00:00","27.0817","1h","1","1","STA-IS0006A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-01-01 00:00:00","3.19733","1h","1","1","STA-IS0005A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0024A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0022A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-01-01 00:00:00","20.566","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-01-01 00:00:00","143.3","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-01-01 00:00:00","0.666667","1h","3","1","STA-IS0057A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-01-01 00:00:00","26.5","1h","3","1","STA-IS0056A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-01-01 00:00:00","17.7","1h","3","1","STA-IS0056A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-01-01 00:00:00","2","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2020-01-01 00:00:00","69","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0036A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-01-01 00:00:00","0.260417","1h","1","1","STA-IS0053A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0028A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0027A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0054A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-01-01 00:00:00","23.445","1h","1","1","STA-IS0006A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-01-01 00:00:00","3.2956","1h","1","1","STA-IS0052A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-01-01 00:00:00","47.0588","1h","3","1","STA-IS0005A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-01-01 00:00:00","0.286778","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-01-01 00:00:00","6.25","1h","1","1","STA-IS0005A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-01-01 00:00:00","1.27987","1h","1","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-01-01 00:00:00","69","1h","3","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-01-01 00:00:00","0.514926","1h","3","1","STA-IS0057A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-01-01 00:00:00","126.55","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-01-01 00:00:00","127.8","1h","3","1","STA-IS0057A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-01-01 00:00:00","1.39506","1h","1","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-01-01 00:00:00","17.7503","1h","3","1","STA-IS0032A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-01-01 00:00:00","15.4088","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2020-01-01 00:00:00","82","1h","1","1","STA-IS0005A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-01-01 00:00:00","5.66038","1h","3","1","STA-IS0056A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-01-01 00:00:00","3.00315","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-01-01 00:00:00","24.8428","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0030A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0029A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-01-01 00:00:00","0.466667","1h","1","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0041A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0044A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-01-01 00:00:00",,"1h","1","-1","STA-IS0048A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-01-01 00:00:00","20.3","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-01-01 01:00:00","257.35","1h","3","1","STA-IS0056A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-01-01 01:00:00","0.492","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-01-01 01:00:00","0.672334","1h","3","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-01-01 01:00:00","30","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-01-01 01:00:00","2.98428","1h","3","1","STA-IS0053A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-01-01 01:00:00","0.0796019","1h","3","1","STA-IS0044A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-01-01 01:00:00","1.5915","1h","3","1","STA-IS0036A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-01-01 01:00:00","1.361","1h","3","1","STA-IS0048A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-01-01 01:00:00","18.7417","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-01-01 01:00:00","9.92334","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-01-01 01:00:00","73.6516","1h","3","1","STA-IS0025A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-01-01 01:00:00","292.75","1h","3","1","STA-IS0056A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-01-01 01:00:00","4.53125","1h","3","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-01-01 01:00:00","26.7362","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-01-01 01:00:00","10.9902","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-01-01 01:00:00","0.486333","1h","3","1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-01-01 01:00:00","312.093","1h","3","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-01-01 01:00:00","2.17033","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-01-01 01:00:00","0.333667","1h","3","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-01-01 01:00:00","317","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-01-01 01:00:00","0.421001","1h","3","1","STA-IS0002A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-01-01 01:00:00","1.77359","1h","3","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-01-01 01:00:00","13.7778","1h","3","1","STA-IS0005A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-01-01 01:00:00","43.15","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-01-01 01:00:00","8.96227","1h","3","1","STA-IS0057A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-01-01 01:00:00","30.8176","1h","3","1","STA-IS0005A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-01-01 01:00:00","0.291045","1h","3","1","STA-IS0057A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-01-01 01:00:00","0","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-01-01 01:00:00","24.4237","1h","3","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-01-01 01:00:00","50","1h","3","1","STA-IS0005A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-01-01 01:00:00","0.58125","1h","3","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-01-01 01:00:00","12.9167","1h","3","1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-01-01 01:00:00","3.90223","1h","3","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-01-01 01:00:00","4.72637","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-01-01 01:00:00","9.952","1h","3","1","STA-IS0025A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-01-01 01:00:00","1.69344","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-01-01 01:00:00","2.06161","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-01-01 01:00:00","3.78168","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-01-01 01:00:00","287.348","1h","3","1","STA-IS0037A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-01-01 01:00:00","3.19875","1h","3","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-01-01 01:00:00","1.49375","1h","3","1","STA-IS0052A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-01-01 01:00:00","2.39317","1h","3","1","STA-IS0025A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-01-01 01:00:00","0.368169","1h","3","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-01-01 01:00:00","296","1h","3","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-01-01 01:00:00","1.19317","1h","3","1","STA-IS0028A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-01-01 01:00:00","9.34592","1h","3","1","STA-IS0052A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-01-01 01:00:00","10.9591","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-01-01 01:00:00","15.2933","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-01-01 01:00:00","0.6215","1h","3","1","STA-IS0046A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-01-01 01:00:00","0.582933","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-01-01 01:00:00","451.525","1h","3","1","STA-IS0037A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-01-01 01:00:00","234.417","1h","3","1","STA-IS0006A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-01-01 01:00:00","3.06641","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-01-01 01:00:00","0.4864","1h","3","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-01-01 01:00:00","13.3702","1h","3","1","STA-IS0002A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-01-01 01:00:00","26.9419","1h","3","1","STA-IS0032A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-01-01 01:00:00","4.17983","1h","3","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-01-01 01:00:00","7.33384","1h","3","1","STA-IS0046A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-01-01 01:00:00","-0.302667","1h","3","1","STA-IS0024A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-01-01 01:00:00","1.24459","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-01-01 01:00:00","3.71217","1h","3","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-01-01 01:00:00","0.585167","1h","3","1","STA-IS0030A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-01-01 01:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-01-01 01:00:00","45.1033","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-01-01 01:00:00","0.402333","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-01-01 01:00:00","12.3465","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-01-01 01:00:00","26.1438","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-01-01 01:00:00","0.0895001","1h","3","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-01-01 01:00:00","0.257167","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-01-01 01:00:00","1.49167","1h","3","1","STA-IS0041A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-01-01 01:00:00","6.15742","1h","3","1","STA-IS0049A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-01-01 01:00:00","36.7","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-01-01 01:00:00","35.05","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-01-01 01:00:00","19.3396","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-01-01 01:00:00","0.266667","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-01-01 01:00:00","254.85","1h","3","1","STA-IS0056A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-01-01 01:00:00","2.77861","1h","3","1","STA-IS0054A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-01-01 01:00:00","13.7983","1h","3","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-01-01 01:00:00","0.450167","1h","3","1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-01-01 01:00:00","23.367","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-01-01 01:00:00","1.2325","1h","3","1","STA-IS0048A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-01-01 01:00:00","2.67067","1h","3","1","STA-IS0027A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-01-01 01:00:00","5.50781","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-01-01 02:00:00","0.694","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-01-01 02:00:00","13.3667","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-01-01 02:00:00","11","1h","3","1","STA-IS0005A","µg/m3"
